

Anne Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120303
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Carey
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Witnesses	Garret Rowan; Anne Carey
Register	Marriages 1827 - 1848, Page 99, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120303&Relationship=Groom
Witnessed Marriage Of	Mary Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120303&Relationship=Bride



