

Jonathan Dockery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087345
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dockery
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Sep 1858
Witnesses	Jonathan Dockery; Margaret Thompson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 143, Entry 286
Source	LDS Film 1656019
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087345&Relationship=Groom
Witnessed Marriage Of	Hannah Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087345&Relationship=Bride



