

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243161
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Myers St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1856 - 1857, Page 404, Entry 3228
Source	LDS Film 93887
Parent Of	Jessie Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243161&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243161&Relationship=2ndParent



