

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Duncan Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jul 1827
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 91, Entry 726
Source	LDS Film 1656373
Parent	Robert Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121272&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121272&Relationship=2ndParent



