

Adam Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054559
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Catterall
Gender	Male
Abode	Maguire Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jan 1802
Register	Baptisms 1802 - 1803, Page 149, Entry 98
Source	LDS Film 93833
Parent Of	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054559&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054559&Relationship=2ndParent



