

George Ellidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105070
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Ellidge
Gender	Male
Abode	Rose Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4779
Source	LDS Film 560881
Parent Of	Arthur Ellidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105070&Relationship=Deceased
Married To	Agnas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105070&Relationship=2ndParent



