

Edward Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057817
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Okell
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1827
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Ann Semple; Thos. Anderton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 156, Entry 468
Source	LDS Film 93918
Witnessed By	Ann Semple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057817&Relationship=Witness_1
Witnessed By	Thos. Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057817&Relationship=Witness_2
Married To	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057817&Relationship=Bride



