

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096054
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 May 1810
Date Of Death	26 May 1810
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Consumption
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 101, Entry 3
Source	LDS Film 1647560
Parent	Saml. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096054&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096054&Relationship=2ndParent



