

Samuel Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124380
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clare
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Oct 1789
Date Of Death	25 Oct 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 97
Source	LDS Film 1468979
Parent	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124380&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124380&Relationship=2ndParent



