

Jane Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075130
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tomlinson
Former/Maiden/Other Surname 1	Chesnut
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	John St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1810
Date Of Child's Birth	7 Aug 1810
Register	Baptisms 1810 - 1812, Page 276, Entry 20
Source	LDS Film 1656377
Parent Of	John Foster Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075130&Relationship=Baptised
Married To	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075130&Relationship=1stParent



