

David McRae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117530
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McRae
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Lime Kiln Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 96, Entry 765
Source	LDS 1656419
Parent	David McRae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117530&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117530&Relationship=2ndParent



