

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041574
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blundell St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1794
Date Of Child's Birth	8 Nov 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 19
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041574&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041574&Relationship=1stParent



