

William Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buchanan
Gender	Male
Abode	Greenland Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1836
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1836 - 1837, Page 203, Entry 1617
Source	LDS Film 1656422
Parent Of	Mary Ellen Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462962&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462962&Relationship=2ndParent



