

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Livesley Place
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1843
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1851, Page 125, Entry 998
Source	LDS Film 1656153
Parent Of	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176098&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176098&Relationship=2ndParent



