

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexander Porter; Francis Napier
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 83, Entry 248
Source	LDS Film 1545924
Witnessed By	Alexander Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072378&Relationship=Witness_1
Witnessed By	Francis Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072378&Relationship=Witness_2
Married To	Mary Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072378&Relationship=Bride



