

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1799
Witnesses	Thomas Naylor; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 7, Entry 154
Source	LDS Film 93839
Witnessed Marriage Of	William Bostick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007512&Relationship=Groom
Witnessed Marriage Of	Catherine Siddons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007512&Relationship=Bride



