

Julia Dumphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088374
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Dumphy
Married Surname	Allen
Spouse's Occupation (As Documented)	Shoe Dealer
Spouse's Occupation (Standardised)	Shoe Dealer
Gender	Female
Abode	Kent Square
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1859
Minor Or Full	full
Status	Widow
Witnesses	Arthur Chichester Allen; Eliza Sharples
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 110, Entry 219
Source	LDS Film 1656680
Witnessed By	Arthur Chichester Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088374&Relationship=Witness_1
Witnessed By	Eliza Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088374&Relationship=Witness_2
Married To	George James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088374&Relationship=Groom



