

John Buckles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckles
Gender	Male
Abode	Fontenoy St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1848
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	William Harvey; Catherine Ratcliffe, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 147, Entry 293
Source	LDS Film 1656509
Witnessed By	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062279&Relationship=Witness_1
Witnessed By	Catherine Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062279&Relationship=Witness_2
Married To	Lucy Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062279&Relationship=Bride



