

John Nunerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunerly
Gender	Male
Abode	Cable Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Mar 1801
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	18 Mar 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 43
Source	LDS Film 1468979
Parent Of	Margaret Nunerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126312&Relationship=Deceased
Married To	Lettis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126312&Relationship=2ndParent



