

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031928
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	Milk street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1780
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	18 Nov 1780
Register	Burials 1780, Page 31, Entry 352
Source	LDS Film 93833
Parent Of	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031928&Relationship=Deceased



