

George Vallantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004293
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vallantine
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1738
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Dec 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Vallantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004293&Relationship=Baptised



