

John Escoline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Escoline
Gender	Male
Abode	Gill Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Aug 1828
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1601
Source	LDS Film 560881
Parent	Wm. Escoline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100350&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100350&Relationship=2ndParent



