

John Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathers
Gender	Male
Abode	Bootle
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1843
Register	Baptisms 1835 - 1866, Page 79a, Entry 7
Source	LDS Film 1647560
Parent Of	Susannah Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293242&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293242&Relationship=2ndParent



