

John Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbot
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1772
Occupation (As Documented)	Coach Makr.
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	18 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 32
Source	LDS Film 1656376
Parent Of	Joseph Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012893&Relationship=Baptised



