

Hill. Browness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049561
First Name (With Contractions)	Hill.
First Name (Without Contractions)	Hill.
Surname	Browness
Gender	Unknown
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Mar 1772
Witnesses	Bithia Potter; Hill. Browness
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 104, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Gerard Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049561&Relationship=Groom
Witnessed Marriage Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049561&Relationship=Bride



