

Richard Umphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010690
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Umphreys
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 20
Source	LDS Film 1656376
Parent Of	Thomas Umphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010690&Relationship=Baptised



