

Sarah Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198503
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Benbow
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Craven St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Date Of Child's Birth	17 Mar 1856
Register	Baptisms 1852 -1898, Page 31, Entry 241
Source	LDS Film 1656197
Parent Of	James Francis Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198503&Relationship=Baptised
Married To	Jabez Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198503&Relationship=1stParent



