

Thomas Jennings Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jennings
Surname	Scott
Gender	Male
Abode	38 Paradise St.
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1853
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	21
Status	Bachelor
Witnesses	Alan McDonald; Jesse Hannah
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 65, Entry 130
Source	LDS Film 1546291
Witnessed By	Alan McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131414&Relationship=Witness_1
Witnessed By	Jesse Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131414&Relationship=Witness_2
Married To	Margaret McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131414&Relationship=Bride



