

Edward Kennick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015027
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennick
Gender	Male
Abode	this Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Elizabeth Conner; Thos. Holden
Marriage Type	Banns
Marrying Minister	Rich Lesham Officiating Minister
Register	Marriages 1816 - 1822, Page 7, Entry 922
Source	LDS Film 1656150
Witnessed By	Elizabeth Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015027&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015027&Relationship=Witness_2
Married To	Frances Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015027&Relationship=Bride



