

Richard Ham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ham
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Nov 1827
Status	Bachelor
Witnesses	Thomas Jones; Susan Hornby, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 29, Entry 87
Source	LDS Film 1545924
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071841&Relationship=Witness_1
Witnessed By	Susan Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071841&Relationship=Witness_2
Married To	Catherine Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071841&Relationship=Bride



