

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069052
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1808
Witnesses	Rob. Bispham; Robert Morris, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 49, Entry 1235
Source	LDS Film 1656197
Witnessed Marriage Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069052&Relationship=Groom
Witnessed Marriage Of	Lydia Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069052&Relationship=Bride



