

Samuel Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083988
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Preston
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1856
Witnesses	Samuel Preston; Jane Smith
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 228, Entry 455
Source	LDS Film 1656679
Witnessed Marriage Of	William Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083988&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083988&Relationship=Bride



