

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1762
Occupation (As Documented)	Watch toole Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	22 Feb 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009426&Relationship=Baptised



