

Henry Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038651
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jump
Gender	Male
Abode	Chapel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1785
Occupation (As Documented)	Letter case maker
Occupation (Standardised)	Letter Case Maker
Date Of Child's Death	13 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 241
Source	LDS Film 93833
Parent Of	Sarah Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038651&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038651&Relationship=2ndParent



