

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1860
Witnesses	William Williams; Jane Roberts
Marriage Type	Certificate
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 68, Entry 135
Source	LDS Film 1656375
Witnessed Marriage Of	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044523&Relationship=Groom
Witnessed Marriage Of	Matilda Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044523&Relationship=Bride



