

Philip Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044863
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Flaherty
Gender	Male
Abode	North street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Jan 1797
Register	Baptisms 1795 - 1797, Page 21, Entry 36
Source	LDS Film 93833
Parent Of	Ellen Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044863&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044863&Relationship=2ndParent



