

Abram Garside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187700
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Garside
Gender	Male
Abode	Salisbury St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1846
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Register	Baptisms 1846 - 1847, Page 42, Entry 333
Source	LDS Film 93885
Parent Of	Henry Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187700&Relationship=2ndParent



