

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Crosshall St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1856
Occupation (As Documented)	Zinc Worker
Occupation (Standardised)	Zinc Worker
Minor Or Full	full
Status	Bachelor
Witnesses	John Brodie, (X); Sarah Ann Bebb, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 242, Entry 484
Source	LDS Film 1656679
Witnessed By	John Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084017&Relationship=Witness_1
Witnessed By	Sarah Ann Bebb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084017&Relationship=Witness_2
Married To	Mary Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084017&Relationship=Bride



