

William James Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Williamson
Gender	Male
Abode	Whitchurch, Oxford
Year	1853
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	30 Jul 1853
Age At Death	28 years
Age At Death (Years)	28
Burying Minister	Jos. Nadin
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1124
Source	LDS Film 1568983



