

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041232
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1842
Witnesses	Thos. Hodgson; Richard Fairclough
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 147, Entry 294
Source	LDS Film 1656374
Witnessed Marriage Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041232&Relationship=Groom
Witnessed Marriage Of	Alice Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041232&Relationship=Bride



