

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Boundary Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1844
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1843 - 1844, Page 368, Entry 2944
Source	LDS Film 93884
Parent Of	Isabella Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182645&Relationship=2ndParent



