

Mary Ann Rinen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044026
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Rinen
Married Surname	Debrabander
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St Liverpool
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	4 Aug 1857
Age At Marriage	17
Status	Spinster
Witnesses	David McCowen, (X); Ann M Claughlan, (X)
Marriage Type	Licence
Marrying Minister	John R Pilling
Register	Marriages 1850 - 1877, Page 78, Entry 155
Source	LDS Film 1656207
Witnessed By	David McCowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044026&Relationship=Witness_1
Witnessed By	Ann M Claughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044026&Relationship=Witness_2
Married To	Theodore Francois Debrabander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044026&Relationship=Groom



