

Elizabeth Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099464
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cox
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sparling Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Register	Baptisms 1820 - 1821, Page 24, Entry 186
Source	LDS Film 1656418
Parent Of	Mary Anne Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099464&Relationship=Baptised
Married To	George Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099464&Relationship=1stParent



