

Richard Ronnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176766
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ronnan
Gender	Male
Abode	Gerard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 112, Entry 891
Source	LDS Film 93884
Parent Of	John Ronnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176766&Relationship=2ndParent



