

George Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180690
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kemp
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Plumbe St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 124, Entry 989
Source	LDS Film 93884
Parent	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180690&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180690&Relationship=2ndParent



