

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005996
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1795
Witnesses	Geo. Braithwaite; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 154, Entry 2374
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005996&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005996&Relationship=Bride



