

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042629
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Old Hall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1795
Occupation (As Documented)	Saddle Tree Plater
Occupation (Standardised)	Saddle Tree Plater
Date Of Child's Birth	24 Oct 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1030
Source	LDS Film 93833
Parent Of	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042629&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042629&Relationship=2ndParent



