

William Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosby
Gender	Male
Abode	Breck Lane Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1835
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 358, Entry 2859
Source	LDS Film 1656421
Parent Of	Henry Richard Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151509&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151509&Relationship=2ndParent



