

George Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036404
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Radcliffe
Gender	Male
Abode	11 Horatio Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Killey; Robert Clarke
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 5, Entry 9
Source	LDS Film 1656374
Witnessed By	James Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036404&Relationship=Witness_1
Witnessed By	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036404&Relationship=Witness_2
Married To	Ann Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036404&Relationship=Bride



