

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Seddon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 287, Entry 2290
Source	LDS Film 1656419
Parent Of	Margaret Lucy Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116225&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116225&Relationship=2ndParent



