

James Borrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030149
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Borrey
Gender	Male
Abode	Spitalfields
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1778
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1776 - 1778, Page 25, Entry 38
Source	LDS Film 1656377
Parent Of	Ellen Borrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030149&Relationship=Deceased



