

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balmer
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1838
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1838 - 1839, Page 33, Entry 264
Source	LDS Film 1656422
Parent Of	William Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157308&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157308&Relationship=2ndParent



