

Richard Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140747
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fernyhough
Gender	Male
Abode	Great Nelson Street
Year	1833 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1833
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	28 Feb 1833
Register	Baptisms 1813 - 1851, Page 68, Entry 543
Source	LDS Film 1656153
Parent Of	Charles Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140747&Relationship=2ndParent



