

Arkle Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025292
First Name (With Contractions)	Arkle
First Name (Without Contractions)	Arkle
Surname	Elliott
Gender	Unknown
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	Chas.Tho.Gladwin Offg.Minister
Register	Marriages 1830, Page 2, Entry 346
Source	LDS Film 1068891
Married To	Ann Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025292&Relationship=Bride



