

Hawthorne Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230832
First Name (With Contractions)	Hawthorne
First Name (Without Contractions)	Hawthorne
Surname	Milligan
Gender	Unknown
Abode	Wavertree
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1851
Register	Baptisms 1851 - 1852, Page 97, Entry 770
Source	LDS Film 93886
Parent Of	Fanny Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230832&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230832&Relationship=2ndParent



