

Nicholas Hass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234951
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Hass
Gender	Male
Abode	Seel St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1854
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	8 Oct 1854
Register	Baptisms 1854 - 1855, Page 198, Entry 1578
Source	LDS Film 93887
Parent Of	Edward Hass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234951&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234951&Relationship=2ndParent



