

William Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robertson
Gender	Male
Abode	Queen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1843
Register	Baptisms 1842 - 1843, Page 247, Entry 1976
Source	LDS Film 93884
Parent Of	Ellen Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177850&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177850&Relationship=2ndParent



