

Isaac Rowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059272
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Rowes
Gender	Male
Abode	Stanley Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1804
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Mar 1803
Register	Baptisms 1804, Page 234, Entry 1305
Source	LFS Film 93833
Parent Of	Ann Rowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059272&Relationship=2ndParent



