

Elisabeth Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086758
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Beard
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St Pauls Square
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1815
Register	Baptisms 1814 - 1815, Page 297, Entry 2372
Source	LDS Film 1656378
Parent Of	Elisabeth Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086758&Relationship=Baptised
Married To	Robert Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086758&Relationship=1stParent



