

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	McKee Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1832
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1832, Page 2, Entry 3276
Source	FDS Film 1068891
Parent Of	Ann Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139100&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139100&Relationship=2ndParent



