

Cornelius Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091025
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Bourne
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1793
Notes	[Rimmer entered originally as Mother Surname. Rymer written by entry]]
Register	Burials 1784 - 1798, Page 64, Entry 1
Source	LDS Film 1546062
Parent Of	Jane Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091025&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091025&Relationship=2ndParent



