

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009365
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1749
Register	Burials 1749 - 1754, Page 117, Entry 39
Source	LDS Film 1656376
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009365&Relationship=1stParent



