

Edward Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054663
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Helsby
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1821
Witnesses	Samuel Helsby; Edward Helsby
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 224, Entry 221
Source	LDS Film 93917
Witnessed Marriage Of	James Greenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054663&Relationship=Groom
Witnessed Marriage Of	Esther Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054663&Relationship=Bride



