

William Leevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leevers
Gender	Male
Abode	St. James Street, Liverpool
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	12 Aug 1857
Age At Death	40 years
Age At Death (Years)	40
Burying Minister	Henry Carpenter Minister
Notes	died at London Street, Southport
Register	Burials 1855 - 1902, Page 58, Entry 458
Source	LDS Film 1545924



